﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"ESORAL 40 MG BT 8";"923 356 6";2010-12-15;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"ESORAL 40 MG BT 8";"923 356 6";2010-12-15;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"EPOMAX 10000 UI BT 1";"923 368 5H";2017-07-27;ERYTHROPOIETINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 10000 UI BT 1";"923 368 5H";2017-07-27;ERYTHROPOIETINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 2000 UI BT 1";"923 368 1H";2013-05-20;ERYTHROPOIETINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 2000 UI BT 1";"923 368 1H";2013-05-20;ERYTHROPOIETINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 4000 UI BT 1";"923 368 4H";2017-04-21;ERYTHROPOIETINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 4000 UI BT 1";"923 368 4H";2017-04-21;ERYTHROPOIETINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;1
"ENOXA 0.2 ML BT 2";1/173616;2019-10-03;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.2 ML BT 2";1/173616;2019-10-03;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.4 ML BT 2";1/173516;2019-10-03;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.4 ML BT 2";1/173516;2019-10-03;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.6 ML BT 2";1/173716;2019-10-03;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.6 ML BT 2";1/173716;2019-10-03;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.8 ML BT 2";1/173816;2019-10-03;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.8 ML BT 2";1/173816;2019-10-03;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Lebanon;"SERINGUE PRE-REMPLIE";2
