﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"LEVOFLOX 500 MG BT DE 5";"923 343 1";2006-04-13;LEVOFLOXACINE;INFECTIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;5
"FLUKAS 150 MG BT 1";"923 337 3";2006-06-01;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;1
"FLUKAS 150 MG BT 1";"923 337 3";2006-06-01;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;1
"FLUKAS 150 MG BT 4";"923 337 4";2006-06-01;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;4
"FLUKAS 150 MG BT 4";"923 337 4";2006-06-01;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;4
"TEICO 200 MG BT 1";"923 361 1H";2010-08-02;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Tunisie;FLACON;1
"TEICO 200 MG BT 1";"923 361 1H";2010-08-02;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Tunisie;FLACON;1
"TEICO 400 MG BT 1";"923 361 2H";2010-08-02;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Tunisie;FLACON;1
"OFLO 200 MG BT 1";"923 344 1H";2006-07-26;OFLOXACINE;INFECTIOLOGY;"Solution injectable";Tunisie;FLACON;1
"OFLO 200 MG BT 1";"923 344 1H";2006-07-26;OFLOXACINE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FLUKAS 150 MG BT 2";"923 337 5";2007-05-30;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;2
"FLUKAS 150 MG BT 2";"923 337 5";2007-05-30;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;2
"LEVOFLOX 500 MG BT 10";"923 343 2";2008-07-03;LEVOFLOXACINE;INFECTIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;10
"LEVOFLOX 500 MG BT 10";"923 343 2";2008-07-03;LEVOFLOXACINE;INFECTIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;10
"DOMINAR 250 MG BT 14";"923 398 1";2018-09-06;CLARITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 250 MG BT 14";"923 398 1";2018-09-06;CLARITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 500 MG BT 14";"923 398 2";2018-09-06;CLARITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 500 MG BT 14";"923 398 2";2018-09-06;CLARITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;14
"FLUKAS 150 MG BT 12";"923 337 6";2014-12-11;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;12
"FLUKAS 150 MG BT 12";"923 337 6";2014-12-11;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;12
"FLUKAS 200 MG BT 1";5-560-12;2012-04-29;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Arabie Saoudite";FLACON;1
"FLUKAS 200 MG BT 1";5-560-12;2012-04-29;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Arabie Saoudite";FLACON;1
"LEVOFLOX 500 MG BT 1";12/96598;2013-09-24;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Lebanon;FLACON;1
"VANCO 500 MG BT 1";12/96860;2013-10-15;VANCOMYCINE;INFECTIOLOGY;"POUDRE INJ";Lebanon;FLACON;1
"VANCO 500 MG BT 1";12/96860;2013-10-15;VANCOMYCINE;INFECTIOLOGIE;"POUDRE INJ";Lebanon;FLACON;1
"TEICO 200 MG BT 1";12/96699;2015-03-20;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Lebanon;FLACON;1
"TEICO 200 MG BT 1";12/96699;2015-03-20;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Lebanon;FLACON;1
"TEICO 400 MG BT 1";12/96698;2015-03-20;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Lebanon;FLACON;1
"TEICO 400 MG BT 1";12/96698;2015-03-20;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Lebanon;FLACON;1
"MEVIROX 200 MG BT 30";"923 315 3";;ACICLOVIR;INFECTIOLOGY;Comprime;Tunisie;BOITE;30
"MEVIROX 200 MG BT 30";"923 315 3";;ACICLOVIR;INFECTIOLOGIE;Comprime;Tunisie;BOITE;30
"FLUKAS 100 MG BT 1";11676-13322-1;2014-11-03;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 100 MG BT 1";11676-13322-1;2014-11-03;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 200 MG BT 1";11676-13322-2;2014-11-03;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 200 MG BT 1";11676-13322-2;2014-11-03;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"LEVODIS 500 MG BT 1";6-560-17;2017-12-13;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";"Arabie Saoudite";FLACON;1
"LEVOFLOX 500 MG BT 1";103/ABG/2017;2017-07-06;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Jordanie;FLACON;1
"LEVOFLOX 500 MG BT 1";GRD/579/002/17;2017-07-02;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";GHC;FLACON;1
"LEVOFLOX 500 MG BT 1";GRD/579/002/17;2017-07-02;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";GHC;FLACON;1
"TEICO 200 MG BT 1";7-560-18;2018-05-16;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;"Arabie Saoudite";FLACON;1
"TEICO 200 MG BT 1";7-560-18;2018-05-16;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;"Arabie Saoudite";FLACON;1
"TEICO 400 MG BT 1";8-560-18;2018-05-16;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;"Arabie Saoudite";FLACON;1
"TEICO 400 MG BT 1";8-560-18;2018-05-16;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;"Arabie Saoudite";FLACON;1
"TOSTAF 500 MG BT 1";9-560-18;2018-08-13;VANCOMYCINE;INFECTIOLOGY;"POUDRE INJ";"Arabie Saoudite";FLACON;1
"TOSTAF 500 MG BT 1";9-560-18;2018-08-13;VANCOMYCINE;INFECTIOLOGIE;"POUDRE INJ";"Arabie Saoudite";FLACON;1
"LEVODIS 500 MG BT 1";13321-15053-1;2017-11-25;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"LEVODIS 500 MG BT 1";13321-15053-1;2017-11-25;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"GENTA 80 MG BT 1";"923 305 4";2005-11-30;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;1
"GENTA 80 MG BT 1";"923 305 4";2005-11-30;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;1
"GENTA 160 MG BT 1";"923 305 3";2004-05-10;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;1
"GENTA 160 MG BT 1";"923 305 3";2004-05-10;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;1
"LEVOFLOX 500 MG BT 1";;;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";Iraq;FLACON;1
"LEVOFLOX 500 MG BT 1";;;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Iraq;FLACON;1
"VANCO 500 MG BT 10";"923 322 2H";2018-06-07;PREGABALINE;INFECTIOLOGY;"POUDRE INJ";Tunisie;FLACON;10
"VANCO 500 MG BT 10";"923 322 2H";2018-06-07;PREGABALINE;INFECTIOLOGIE;"POUDRE INJ";Tunisie;FLACON;10
"TEICO 200 MG BT 10";"923 361 3H";2018-10-05;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Tunisie;FLACON;10
"TEICO 200 MG BT 10";"923 361 3H";2018-10-05;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Tunisie;FLACON;10
"TEICO 400 MG BT 10";"923 361 4H";2018-10-05;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Tunisie;FLACON;10
"TEICO 400 MG BT 10";"923 361 4H";2018-10-05;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Tunisie;FLACON;10
